map,mode,gameType,assignTeam,spawnMode,spawnHealth,cameraScale,planeScale,gravity,weapons,botCount,roundTime,planes
1de_coop_101,1DE,coop,left,,,,,,,,,
1de_coop_acidwill_core,1DE,coop,left,,,,,,,,,
1de_coop_afterlife,1DE,coop,left,,,,,,,,,
1de_coop_alternate,1DE,coop,left,,,,,3,,,,
1de_coop_anthrax,1DE,coop,right,,,,,,,,,
1de_coop_apocolypse,1DE,coop,right,,,,,,,,,
1de_coop_arkanoid,1DE,coop,left,,,,,,,,,
1de_coop_asteroidrun_hard,1DE,coop,left,,,,,,,,,
1de_coop_basic,1DE,coop,left,,,,,,,,,
1de_coop_battlefield,1DE,coop,left,,,66,,,,,,
1de_coop_bigelow,1DE,coop,left,,,,,,,,,
1de_coop_blaze,1DE,coop,left,,,,,,,,,
1de_coop_borderline,1DE,coop,left,,,,,,,,,
1de_coop_box,1DE,coop,left,,,,,,,,,
1de_coop_braker,1DE,coop,left,,,,,,,,,
1de_coop_bunker_buster,1DE,coop,left,,,,,,,,,
1de_coop_bunker_solo,1DE,coop,left,,,80,,,,,,
1de_coop_ca,1DE,coop,left,,,,,,,,,
1de_coop_can_u_beat,1DE,coop,left,,,,,,,,,
1de_coop_caution,1DE,coop,left,,,,,,,,,
1de_coop_cave_terror,1DE,coop,left,,,,,,,,,
1de_coop_cm,1DE,coop,left,,,,,,,,,
1de_coop_elephant,1DE,coop,left,,,,,,,,,
1de_coop_emergency,1DE,coop,left,,,,,,,,,
1de_coop_exit,1DE,coop,left,,,,,,,,,
1de_coop_eye_of_the_turret,1DE,coop,left,,,,,,,,,
1de_coop_forest,1DE,coop,left,,,,,,,,,
1de_coop_frosty,1DE,coop,left,,,,,,,,,
1de_coop_grandtetons,1DE,coop,left,,,,,,,,,
1de_coop_graveyard,1DE,coop,left,,,,,,,,,
1de_coop_gunmetal,1DE,coop,left,,,,,,,,,
1de_coop_hazard,1DE,coop,left,,,,,,,,,
1de_coop_hell2_lair,1DE,coop,left,,,,,,,,,
1de_coop_ironbolt,1DE,coop,left,,,,,,,,,
1de_coop_juincv,1DE,coop,left,,,,,,,,,
1de_coop_kead,1DE,coop,left,,,,,,,,,
1de_coop_koopa_dungeon,1DE,coop,left,,,,,,,,,
1de_coop_labyrinth,1DE,coop,left,,,,,,,,,
1de_coop_laserwar,1DE,coop,left,,,,,,,,,
1de_coop_leggo_the_box,1DE,coop,left,,,,,,,,,
1de_coop_lol,1DE,coop,right,,,,,,,,,
1de_coop_lotr1_shire,1DE,coop,left,,,107,,,,,,
1de_coop_map,1DE,coop,left,,,,,,,,,
1de_coop_mineshaft,1DE,coop,left,,,,,,,,,
1de_coop_mission_impossible,1DE,coop,left,,,,,,,1,,
1de_coop_mmmkay,1DE,coop,right,,,,,,,,,
1de_coop_nebula,1DE,coop,left,,,,,,,,,
1de_coop_pacific,1DE,coop,left,,,105,,,,,,
1de_coop_robbery,1DE,coop,left,,,,,,,,,
1de_coop_seafight,1DE,coop,left,,,,,,,,,
1de_coop_sewer,1DE,coop,left,,,,,,,,,
1de_coop_shadow,1DE,coop,left,,,,,,,,,
1de_coop_shapes,1DE,coop,left,,,,,,,,,
1de_coop_snake_oil,1DE,coop,left,,,,,,,,,
1de_coop_spiderbite,1DE,coop,left,,,,,,,,,
1de_coop_spikes,1DE,coop,left,,,,,,,,,
1de_coop_spin,1DE,coop,left,,,,,,,,,
1de_coop_stig,1DE,coop,left,,,,,,,,,
1de_coop_stou,1DE,coop,left,,,,,,,,,
1de_coop_subway,1DE,coop,left,,,,,,,,,
1de_coop_test,1DE,coop,left,,,,,,,,,
1de_coop_treasure,1DE,coop,left,,,,,,,,,
1de_coop_trees,1DE,coop,left,,,,,,,,,
1de_coop_truecoop,1DE,coop,,,,,,,,,,
1de_coop_turret_scrapyard,1DE,coop,left,,,,,,,,,
1de_coop_violet,1DE,coop,left,,,,50,,,,,
1de_coop_void,1DE,coop,left,,,,,,,,,
1de_coop_vortex,1DE,coop,left,,,,,,,,,
1de_coop_wave,1DE,coop,left,,,,,,,,,
1de_coop_wolf,1DE,coop,left,,,,,,,,,
tbd_coop_anthrax2.0,TBD,coop,right,,,,,,,,,
tbd_coop_boooom,TBD,coop,right,,,,95,,,,,
tbd_coop_cloud,TBD,coop,right,,,,,,,,,
tbd_coop_letters,TBD,coop,left,,,,,,,,,
tbd_coop_lobby,TBD,coop,,,,,,,3,,,
tbd_coop_mission_impossible,TBD,coop,left,,,,,,,,,
tbd_coop_prints,TBD,coop,right,,,,,,,,,
tbd_coop_statues,TBD,coop,left,,,,,,,,,"+Miranda; +Loopy"
tbd_coop_super_mario,TBD,coop,left,,,,,,1,,,
