map,mode,gameType,assignTeam,spawnMode,spawnHealth,cameraScale,planeScale,gravity,weapons,botCount,roundTime,planes
ball_coop_adventure_m,BALL,coop,left,died,300,120,80,1,,,,"-Miranda,Rubberized Hull,Reverse Thrust"
ball_coop_cerberus,BALL,coop,left,,,,,,,,,"+Miranda; +Loopy; +Explodet"
ball_coop_graphite,BALL,coop,left,,,,90,,,,,
ball_coop_hive,BALL,coop,left,,,,,,,,,
ball_coop_jack,BALL,coop,left,portal,,,,,,,,
ball_coop_jaxx,BALL,coop,left,,,,,,,,,
ball_coop_undersea_adventure,BALL,coop,left,powerup,,,,,,,,
ball_ruin_blaze,BALL,ruin,left,,,,,,,0,,
ball_ruin_pyramid,BALL,ruin,left,,,,,,,0,,
ball_ruin_shadow,BALL,ruin,left,,,,,,,0,,
ffa_coop_wrap_around,FFA,coop,,,200,,,,,,1200,
tbd_coop_020,TBD,coop,right,health,,,,,,,,
tbd_coop_101,TBD,coop,left,after,,,,,,,,
tbd_coop_202,TBD,coop,right,health,,,,,,,,"-Loopy,Rubberized Hull,Reverse Thrust; -Miranda,Rubberized Hull,Reverse Thrust"
tbd_coop_Geiro,TBD,coop,left,powerup,,,,3,,,,
tbd_coop_ace,TBD,coop,right,portal,,,,,,,,
tbd_coop_afterlife,TBD,coop,left,,,,,,,,,
tbd_coop_alti,TBD,coop,left,,120,,,,,,,
tbd_coop_altitude,TBD,coop,left,,,,,,,,,
tbd_coop_apocolypse,TBD,coop,right,health,,,,,,,,
tbd_coop_asteroidrun,TBD,coop,left,,,,,,,,,"-Miranda,Rubberized Hull,Reverse Thrust"
tbd_coop_bank_robbery,TBD,coop,left,,,,,,,,,
tbd_coop_bank_robbery_expert,TBD,coop,right,,,,,,,,,
tbd_coop_basic,TBD,coop,left,powerup,,,,,,,,
tbd_coop_beach,TBD,coop,left,,,,80,,,,,
tbd_coop_better_together_nb,TBD,coop,left,,,,,,,,,
tbd_coop_bigelow,TBD,coop,left,,,,,,,,,
tbd_coop_blaze,TBD,coop,left,,,,,,,,,
tbd_coop_blue,TBD,coop,right,health,,,85,,,,,
tbd_coop_borderline,TBD,coop,left,health,,,,,,,,
tbd_coop_box,TBD,coop,left,,,,,,,,,
tbd_coop_boxes,TBD,coop,right,,,,,,,,,
tbd_coop_bunker,TBD,coop,left,,,80,80,,,,,
tbd_coop_bunker_buster,TBD,coop,right,,,,,,,,,
tbd_coop_castle_raid,TBD,coop,left,,,,,,,,,
tbd_coop_cavern,TBD,coop,left,,,,,,,,,
tbd_coop_colony,TBD,coop,left,,,,,,,,,
tbd_coop_command_center,TBD,coop,right,health,,,,,,,,
tbd_coop_deathstar_hard,TBD,coop,left,health,,,,,,,,
tbd_coop_diamond,TBD,coop,left,health,,,,,,,,
tbd_coop_dirt,TBD,coop,left,,,,,,,,,
tbd_coop_diversity,TBD,coop,left,,,,,,,,,
tbd_coop_domber_training,TBD,coop,left,,,,,,,,,"+Bomber"
tbd_coop_driemaal,TBD,coop,left,,,,,,,,,
tbd_coop_elephant,TBD,coop,left,,,,,,,,,
tbd_coop_exit,TBD,coop,right,,,,,,,,,
tbd_coop_explosion,TBD,coop,left,health,,,,,,,,
tbd_coop_ezalb,TBD,coop,right,,,,,,,1,,
tbd_coop_fade,TBD,coop,left,,,,,,,,,
tbd_coop_fluffy_bunnies_of_joy,TBD,coop,left,health,,,,,,,,
tbd_coop_footballrun,TBD,coop,left,,150,,,,,,,
tbd_coop_forest,TBD,coop,left,health,,,,,,,,
tbd_coop_frosty,TBD,coop,right,health,,,,,,,,
tbd_coop_galaxy,TBD,coop,left,health,,,,,,,,"-Miranda,Rubberized Hull,Reverse Thrust"
tbd_coop_graveyard,TBD,coop,left,,,,,,,,,
tbd_coop_greycomb,TBD,coop,left,,,110,90,,,,,
tbd_coop_gunmetal,TBD,coop,right,health,,130,,,,,,
tbd_coop_icedive_easy,TBD,coop,left,,,,,,,,,
tbd_coop_klfsky,TBD,coop,left,died,900,,,,,,,
tbd_coop_leggo_the_box,TBD,coop,left,,,,,,,,,
tbd_coop_leto,TBD,coop,left,,,,,,,,,
tbd_coop_lol,TBD,coop,left,health,,,,,,,,
tbd_coop_loopy_training,TBD,coop,left,,,,,,,,,"+Loopy"
tbd_coop_lostruins_hard,TBD,coop,left,,,,,,,,,
tbd_coop_lotr2_weathertop,TBD,coop,left,,,,,,,,,
tbd_coop_map6,TBD,coop,left,,,,,,,,,
tbd_coop_mineshaft,TBD,coop,right,powerup,,,,,,,,
tbd_coop_missiledrift,TBD,coop,left,,,,,,,,,
tbd_coop_mission_impossible,TBD,coop,left,powerup,200,,,,,,,
tbd_coop_mmmkay,TBD,coop,left,,,,,,,,,
tbd_coop_nebula,TBD,coop,left,health,,,,,,,,
tbd_coop_nuketown,TBD,coop,right,,,,,,,,,
tbd_coop_nurdioretsa,TBD,coop,right,,,,,,,,,
tbd_coop_para_false,TBD,coop,,,,,,,,,,
tbd_coop_pinball,TBD,coop,left,,,,,,,,,
tbd_coop_planepark,TBD,coop,right,,,,,,,,,
tbd_coop_purgatory,TBD,coop,left,health,,,,,,,,
tbd_coop_pyramid,TBD,coop,left,,,90,80,,,,,
tbd_coop_radiation,TBD,coop,left,,,,,,,,,
tbd_coop_randa_training,TBD,coop,left,health,,,,,,,,"+Miranda"
tbd_coop_red_horse,TBD,coop,left,,,,,,,,,
tbd_coop_remote,TBD,coop,left,powerup,,,,,,,,"+Explodet"
tbd_coop_robbery,TBD,coop,left,,,,,,,,,
tbd_coop_roll,TBD,coop,left,health,,,,,,,,
tbd_coop_seafight_night,TBD,coop,left,,,80,85,,,,,
tbd_coop_sewer,TBD,coop,left,,,,,,,,,
tbd_coop_shadow,TBD,coop,left,,,,,,,,,
tbd_coop_somemarioshiz,TBD,coop,left,,200,,,,,,,
tbd_coop_steel_death,TBD,coop,left,,,,,,,,,
tbd_coop_super_mario,TBD,coop,left,,115,,,,,,,
tbd_coop_super_mario_expert,TBD,coop,left,health,,,,,,,,
tbd_coop_teamwork_expert,TBD,coop,left,health,,,,,,,,
tbd_coop_teliot,TBD,coop,right,,,,,,,,,
tbd_coop_the_tunnel,TBD,coop,left,,,66,,,,,,
tbd_coop_thorns,TBD,coop,left,health,,,90,,,,,
tbd_coop_tixe,TBD,coop,right,,,,,,,,,
tbd_coop_toilet,TBD,coop,left,,,,,,,,,
tbd_coop_toronto,TBD,coop,left,,,81,90,,,,,
tbd_coop_treasure,TBD,coop,right,,,,,,,,,
tbd_coop_twocoops,TBD,coop,right,,,,,,,,,
tbd_coop_undercave,TBD,coop,left,,,,,,,,,
tbd_coop_veteran,TBD,coop,left,health,,,,,,,,
tbd_coop_vortex,TBD,coop,blue,,,,,,,,,
tbd_coop_whale_training,TBD,coop,right,,,,,,,,,
tbd_coop_whalesandloops,TBD,coop,left,health,,,,,,,,
tbd_coop_ysae_evacrednu,TBD,coop,left,,,,,,,,,
