map,mode,gameType,assignTeam,spawnMode,spawnHealth,cameraScale,planeScale,gravity,weapons,botCount,roundTime,planes
1dm_dodge,1DM,std,,,40,,,3,3,,,
1dm_mdg_core,1DM,mdg,,zone,,,,,,1,,
1dm_punchout,1DM,std,,,500,80,80,3,,1,,
1lh_clocktower,1DM,1lh,,,10,,,,2,1,,"+Biplane,Heavy Cannon"
1lh_metropolis,1DM,1lh,,,10,,,,2,1,,"+Biplane,Heavy Cannon"
ball_carpia,BALL,std,,,80,80,70,2,,1,,"-Loopy"
ball_core,BALL,std,,,,80,95,,,,,
ball_darkwar,BALL,std,,near,,130,110,,,,,
ball_dodgeball,BALL,std,,,,,,,,0,,"-Loopy,Double Fire; -Explodet; -Loopy,Tracker"
ball_flag_anxious,BALL,flag,,,75,,,,,1,,
ball_flag_metal_spheres,BALL,flag,,,75,,,,,,,
ball_flag_table,BALL,flag,,,85,,95,,,,,
ball_gliderpark,BALL,std,,,120,,120,2,,1,,
ball_half_court,BALL,std,,,,,90,,,1,,
ball_hockey,BALL,std,,,150,85,115,3,,,,
ball_labyrinth,BALL,std,,,150,120,,2,,,,
ball_longshore,BALL,std,,,,,,3,,,,
ball_lumber,BALL,std,,,,150,110,,,,,
ball_proton,BALL,std,,,200,190,150,,,,,
ball_race_asteroids,BALL,race,,map,400,,,,3,0,,
ball_race_balloon,BALL,race,,map,400,,85,,3,0,,
ball_race_brokenpier,BALL,race,,died,400,,,,3,0,,
ball_race_cheepcheepisland,BALL,race,,died,400,,,,3,0,,
ball_race_clouds,BALL,race,,died,400,,80,,3,0,,
ball_race_crazyrace,BALL,race,,map,400,,,,3,0,,
ball_race_demo_derby,BALL,race,,health,,,,,,0,,
ball_race_eastern_creek,BALL,race,,died,400,80,60,3,3,0,,
ball_race_forest,BALL,race,,crash,400,,,3,3,0,,
ball_race_gauntlet,BALL,race,,map,,90,80,,,0,,
ball_race_insanityrace,BALL,race,,map,400,,,,3,0,,
ball_race_mayhem,BALL,race,,died,400,,,,3,0,,
ball_race_northern_lights,BALL,race,,died,400,,95,,3,0,,
ball_race_portal,BALL,race,,died,400,,,,3,0,,
ball_race_rainbowroad,BALL,race,,map,400,,,,3,0,,
ball_race_revpark2,BALL,race,,map,400,,,,3,0,,
ball_race_shyguybeach,BALL,race,,died,400,,,,3,0,,
ball_race_silverstone,BALL,race,,map,400,80,60,3,3,0,,
ball_race_silverstone_en,BALL,race,,died,400,80,60,3,3,0,,
ball_race_sky_track,BALL,race,,crash,400,,,,3,0,,
ball_race_vanillalake,BALL,race,,died,400,,,,3,0,,
ball_race_whale,BALL,race,,died,999,50,50,3,,0,,"+Explodet"
ball_race_yoshidesert,BALL,race,,died,400,,,,3,0,,
ball_rat_race,BALL,std,,,,143,,1,3,0,,
ball_ruin_dombination,BALL,ruin,,,,,,,1,1,,"+Bomber; +Biplane"
ball_ruin_fantasy,BALL,ruin,,,,,,,,1,,
ball_ruin_killzone,BALL,ruin,,,,70,40,,,,,
ball_ruin_sopwith,BALL,ruin,left,,,,,,,balance,,
ball_whl,BALL,std,,near,200,,85,2,,,,
ffa_1fa_minicores,FFA,std,,,95,,,,,0,180,
ffa_3fa_battlesphere,FFA,std,,,95,,,,,0,180,
ffa_tag_castle,FFA,tag,,,75,,80,3,,0,,
ffa_tag_christina_river,FFA,tag,,,90,,80,3,,0,,"-Loopy"
tbd_Vi,TBD,std,,,,,90,,,,,
tbd_capture_asteroids,TBD,std,,,,130,,3,,1,,
tbd_capture_cave,TBD,std,,,90,80,80,,,1,,
tbd_capture_grotto,TBD,std,,,85%,,85,,,1,,
tbd_capture_hills,TBD,std,,,80,70,80,,,1,,
tbd_construct,TBD,std,,,,70,40,3,,,,
tbd_core,TBD,std,,,133,90,80,,,,,
tbd_fracas,TBD,std,,,120,70,50,,,,,
tbd_hop_bowsers3,TBD,std,,,,,,,,0,,
tbd_lostcity,TBD,std,,,80,138,70,,,,,
tbd_middleground,TBD,coop,left,,,,90,,,balance,,
tbd_mine,TBD,std,,,,90,80,,,,,
tbd_nuclear,TBD,std,,,105,90,70,,,,,
tbd_ping_pong,TBD,std,,,,,,1,,0,,
tbd_rocketarena,TBD,std,,,,90,60,,3,,,
tbd_table,TBD,std,,,,,,,,,,
tbd_turret_race_v2,TBD,std,,,,79,79,,,0,,
tbd_volleyball_beach,TBD,std,,,,,,,3,0,,
tdm_biplane,TDM,std,,,120,,70,,,,,"+Biplane"
tdm_crazyloopyfun,TDM,std,,,120,80,65,,,,240,"+Loopy"
tdm_expedition,TDM,std,,,350,70,40,,,,,"+Miranda; +Loopy; +Biplane"
tdm_killerwhales,TDM,std,,,,,60,,,1,,"+Explodet"
tdm_tag_bubbles,TDM,tag,left,,75,,80,,,0,,
tdm_tag_overworld,TDM,tag,4,,75,,80,3,,0,,
tdm_wheat,TDM,std,,,43,70,40,,,,,
